"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  CSXT    Date of Report: 4/30/22,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
24,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 11,
25,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 12,
26,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 13,
27,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 01,
28,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 02,
29,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 03,
30,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 04,
31,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 05,
32,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 06,
33,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 07,
34,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 08,
35,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 09,
36,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 10,
37,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 11,
38,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 12,
39,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 13,
40,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 01,
41,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 02,
42,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 03,
43,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 04,
44,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 05,
45,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 06,
46,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 07,
47,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 08,
48,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 09,
49,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 10,
50,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 11,
51,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 12,
52,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 13,
53,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 01,
54,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 02,
55,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 03,
56,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 04,
57,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 05,
58,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 06,
59,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 07,
60,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 08,
61,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 09,
62,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 10,
63,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 11,
64,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 12,
65,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 13,
66,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 01,
67,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 02,
68,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 03,
69,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 04,
70,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 05,
71,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 06,
72,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 07,
73,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 08,
74,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 09,
75,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 10,
76,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 11,
77,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 12,
78,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 13,
79,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 01,
80,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 02,
81,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 03,
82,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 04,
83,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 05,
84,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 06,
85,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 07,
86,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 08,
87,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 09,
88,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 10,
89,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 11,
90,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 12,
91,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 13,
92,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",System,6
93,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 01,
94,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 02,
95,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 03,
96,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 04,
97,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 05,
98,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 06,
99,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 07,
100,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 08,
101,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 09,
102,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 10,
103,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 11,
104,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 12,
105,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 13,
106,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,System,5
107,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 01,
108,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 02,
109,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 03,
110,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 04,
111,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 05,
112,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 06,
113,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 07,
114,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 08,
115,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 09,
116,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 10,
117,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 11,
118,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 12,
119,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 13,
120,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,System,13
121,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 01,
122,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 02,
123,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 03,
124,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 04,
125,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 05,
126,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 06,
127,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 07,
128,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 08,
129,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 09,
130,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 10,
131,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 11,
132,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 12,
133,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 13,
134,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,System,26
135,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 01,
136,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 02,
137,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 03,
138,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 04,
139,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 05,
140,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 06,
141,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 07,
142,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 08,
143,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 09,
144,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 10,
145,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 11,
146,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 12,
147,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 13,
148,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),System,15
149,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 01,
150,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 02,
151,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 03,
152,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 04,
153,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 05,
154,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 06,
155,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 07,
156,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 08,
157,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 09,
158,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 10,
159,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 11,
160,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 12,
161,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 13,
162,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),System,133
163,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 01,
164,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 02,
165,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 03,
166,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 04,
167,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 05,
168,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 06,
169,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 07,
170,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 08,
171,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 09,
172,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 10,
173,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 11,
174,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 12,
175,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 13,
176,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",System,0
177,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 01,
178,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 02,
179,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 03,
180,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 04,
181,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 05,
182,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 06,
183,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 07,
184,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 08,
185,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 09,
186,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 10,
187,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 11,
188,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 12,
189,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 13,
190,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,System,13
191,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 01,
192,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 02,
193,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 03,
194,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 04,
195,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 05,
196,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 06,
197,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 07,
198,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 08,
199,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 09,
200,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 10,
201,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 11,
202,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 12,
203,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 13,
204,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,System,112
205,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 01,
206,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 02,
207,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 03,
208,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 04,
209,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 05,
210,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 06,
211,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 07,
212,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 08,
213,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 09,
214,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 10,
215,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 11,
216,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 12,
217,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 13,
218,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,System,400
