"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  __Kansas City Southern_______________________________     Date of Report:  __2023-01-17_____ ,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
30,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Border,23
31,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 05,
32,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 06,
33,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 07,
34,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 08,
35,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 09,
36,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 10,
37,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 11,
38,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 12,
39,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 13,
40,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Midwest,202
41,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Speedway,20
42,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Southeast,14
43,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Border,17
44,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 05,
45,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 06,
46,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 07,
47,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 08,
48,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 09,
49,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 10,
50,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 11,
51,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 12,
52,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 13,
53,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Midwest,57
54,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Speedway,0
55,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Southeast,18
56,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Border,0
57,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 05,
58,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 06,
59,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 07,
60,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 08,
61,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 09,
62,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 10,
63,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 11,
64,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 12,
65,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 13,
66,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Midwest,640
67,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Speedway,250
68,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Southeast,174
69,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Border,269
70,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 05,
71,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 06,
72,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 07,
73,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 08,
74,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 09,
75,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 10,
76,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 11,
77,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 12,
78,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 13,
79,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Midwest,2
80,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Speedway,0
81,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Southeast,0
82,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Border,0
83,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 05,
84,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 06,
85,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 07,
86,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 08,
87,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 09,
88,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 10,
89,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 11,
90,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 12,
91,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 13,
92,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",System,2
93,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Midwest,5
94,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Speedway,1
95,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Southeast,0
96,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Border,0
97,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 05,
98,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 06,
99,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 07,
100,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 08,
101,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 09,
102,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 10,
103,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 11,
104,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 12,
105,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 13,
106,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,System,6
107,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Midwest,2
108,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Speedway,1
109,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Southeast,4
110,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Border,0
111,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 05,
112,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 06,
113,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 07,
114,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 08,
115,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 09,
116,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 10,
117,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 11,
118,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 12,
119,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 13,
120,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,System,7
121,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Midwest,4
122,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Speedway,0
123,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Southeast,0
124,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Border,3
125,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 05,
126,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 06,
127,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 07,
128,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 08,
129,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 09,
130,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 10,
131,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 11,
132,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 12,
133,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 13,
134,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,System,7
135,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Midwest,0
136,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Speedway,0
137,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Southeast,0
138,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Border,0
139,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 05,
140,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 06,
141,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 07,
142,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 08,
143,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 09,
144,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 10,
145,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 11,
146,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 12,
147,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 13,
148,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),System,0
149,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Midwest,38
150,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Speedway,6
151,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Southeast,9
152,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Border,2
153,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 05,
154,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 06,
155,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 07,
156,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 08,
157,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 09,
158,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 10,
159,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 11,
160,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 12,
161,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 13,
162,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),System,55
163,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Midwest,0
164,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Speedway,0
165,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Southeast,0
166,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Border,0
167,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 05,
168,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 06,
169,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 07,
170,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 08,
171,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 09,
172,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 10,
173,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 11,
174,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 12,
175,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 13,
176,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",System,0
177,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Midwest,0
178,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Speedway,0
179,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Southeast,0
180,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Border,0
181,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 05,
182,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 06,
183,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 07,
184,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 08,
185,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 09,
186,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 10,
187,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 11,
188,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 12,
189,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 13,
190,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,System,0
191,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Midwest,0
192,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Speedway,0
193,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Southeast,0
194,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Border,0
195,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 05,
196,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 06,
197,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 07,
198,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 08,
199,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 09,
200,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 10,
201,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 11,
202,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 12,
203,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 13,
204,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,System,0
205,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Midwest,13
206,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Speedway,5
207,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Southeast,11
208,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Border,0
209,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 05,
210,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 06,
211,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 07,
212,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 08,
213,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 09,
214,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 10,
215,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 11,
216,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 12,
217,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 13,
218,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,System,29
219,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Midwest,0
220,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Speedway,0
221,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Southeast,0
222,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Border,0
