"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  UP_______________________________     Date of Report:  11/15/2022,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
51,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Northern California,73
52,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Los Angeles,168
53,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Great Lakes,20
54,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Chicago,29
55,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Heartland,12
56,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Mid America,25
57,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Gulf Coast,12
58,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Houston,21
59,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Texoma,28
60,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),South Texas,17
61,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Great Plains,26
62,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Rocky Mountain,17
63,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Pacific Northwest,30
64,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Northern California,20
65,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Los Angeles,20
66,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Great Lakes,1081
67,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Chicago,885
68,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Heartland,1094
69,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Mid America,1502
70,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Gulf Coast,713
71,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Houston,853
72,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Texoma,1455
73,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),South Texas,695
74,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Great Plains,1155
75,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Rocky Mountain,1343
76,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Pacific Northwest,860
77,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Northern California,773
78,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Los Angeles,1288
79,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Great Lakes,0
80,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Chicago,1
81,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Heartland,1
82,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Mid America,0
83,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Gulf Coast,1
84,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Houston,0
85,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Texoma,0
86,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",South Texas,1
87,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Great Plains,1
88,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Rocky Mountain,1
89,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Pacific Northwest,1
90,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Northern California,1
91,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Los Angeles,1
92,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",System,27
93,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Great Lakes,1
94,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Chicago,2
95,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Heartland,2
96,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Mid America,0
97,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Gulf Coast,0
98,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Houston,0
99,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Texoma,0
100,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,South Texas,0
101,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Great Plains,2
102,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Rocky Mountain,0
103,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Pacific Northwest,0
104,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Northern California,1
105,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Los Angeles,1
106,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,System,40
107,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Great Lakes,1
108,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Chicago,6
109,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Heartland,2
110,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Mid America,6
111,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Gulf Coast,1
112,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Houston,6
113,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Texoma,3
114,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,South Texas,0
115,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Great Plains,7
116,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Rocky Mountain,2
117,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Pacific Northwest,5
118,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Northern California,0
119,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Los Angeles,0
120,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,System,123
121,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Great Lakes,1
122,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Chicago,7
123,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Heartland,0
124,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Mid America,2
125,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Gulf Coast,0
126,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Houston,7
127,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Texoma,1
128,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,South Texas,1
129,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Great Plains,8
130,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Rocky Mountain,6
131,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Pacific Northwest,5
132,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Northern California,2
133,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Los Angeles,5
134,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,System,115
135,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Great Lakes,0
136,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Chicago,0
137,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Heartland,0
138,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Mid America,0
139,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Gulf Coast,0
140,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Houston,0
141,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Texoma,1
142,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),South Texas,1
143,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Great Plains,0
144,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Rocky Mountain,0
145,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Pacific Northwest,1
146,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Northern California,0
147,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Los Angeles,0
148,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),System,15
149,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Great Lakes,18
150,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Chicago,13
151,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Heartland,22
152,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Mid America,34
153,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Gulf Coast,17
154,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Houston,10
155,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Texoma,29
156,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),South Texas,13
157,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Great Plains,36
158,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Rocky Mountain,42
159,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Pacific Northwest,35
160,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Northern California,37
161,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Los Angeles,20
162,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),System,326
163,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Great Lakes,0
164,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Chicago,0
165,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Heartland,0
166,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Mid America,0
167,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Gulf Coast,0
168,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Houston,0
169,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Texoma,0
170,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",South Texas,0
171,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Great Plains,0
172,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Rocky Mountain,0
173,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Pacific Northwest,0
174,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Northern California,0
175,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Los Angeles,0
176,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",System,0
177,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Great Lakes,0
178,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Chicago,1
179,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Heartland,0
180,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Mid America,0
181,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Gulf Coast,0
182,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Houston,0
183,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Texoma,0
184,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,South Texas,0
185,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Great Plains,1
186,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Rocky Mountain,1
187,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Pacific Northwest,0
188,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Northern California,0
189,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Los Angeles,1
190,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,System,11
191,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Great Lakes,5
192,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Chicago,3
193,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Heartland,2
194,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Mid America,5
195,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Gulf Coast,0
196,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Houston,3
197,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Texoma,2
198,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,South Texas,1
199,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Great Plains,2
200,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Rocky Mountain,2
201,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Pacific Northwest,3
202,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Northern California,8
203,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Los Angeles,2
204,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,System,216
205,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Great Lakes,2
206,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Chicago,1
207,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Heartland,10
208,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Mid America,7
209,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Gulf Coast,0
210,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Houston,2
211,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Texoma,0
212,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,South Texas,0
213,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Great Plains,4
214,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Rocky Mountain,0
215,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Pacific Northwest,0
216,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Northern California,0
217,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Los Angeles,1
218,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,System,33
219,2022-10-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Great Lakes,0
